title|id|globalorder|level|type|number|fullnumber|beforenumber|beforetitle|parentid|position|previd|nextid|outputtype|filename|url|anchor|ObjectTitle|ObjectLabel|ObjectType|ObjectThema|ObjectGeo|TypeDocument|
HOOFDSTUK 1 Inleidende regels|245ec767-65ee-4266-94e6-51b1e4bd4dcb|1|1|Hoofdstuk|1|1|||00000000-0000-0000-0000-000000000000|1|none|a52ae83b-5514-4974-85ba-d6091871f418|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0000.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0000.html||Inleidende regels|Hoofdstuk|Hoofdstuk|||regels|
Artikel 1 Begrippen|a52ae83b-5514-4974-85ba-d6091871f418|2|2|Artikel|1|1|||245ec767-65ee-4266-94e6-51b1e4bd4dcb|1|245ec767-65ee-4266-94e6-51b1e4bd4dcb|272ff586-a2ea-4786-ab97-dee20e75e00e|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0001.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0001.html||Begrippen|Artikel|Artikel|||regels|
Artikel 2 Wijze van meten|272ff586-a2ea-4786-ab97-dee20e75e00e|3|2|Artikel|2|2|||245ec767-65ee-4266-94e6-51b1e4bd4dcb|2|a52ae83b-5514-4974-85ba-d6091871f418|9c208005-d8f0-4892-a81d-06691b2101d4|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0002.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0002.html||Wijze van meten|Artikel|Artikel|||regels|
HOOFDSTUK 2 Bestemmingsregels|9c208005-d8f0-4892-a81d-06691b2101d4|4|1|Hoofdstuk|2|2|||00000000-0000-0000-0000-000000000000|2|272ff586-a2ea-4786-ab97-dee20e75e00e|3ebe03b9-8c71-40a9-9ae0-767b3a8f7caa|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0003.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0003.html||Bestemmingsregels|Hoofdstuk|Hoofdstuk|||regels|
Artikel 3 Bedrijf - Energiepark|3ebe03b9-8c71-40a9-9ae0-767b3a8f7caa|5|2|Artikel|3|3|||9c208005-d8f0-4892-a81d-06691b2101d4|1|9c208005-d8f0-4892-a81d-06691b2101d4|ac075d70-227c-49ba-af7e-fe281163541e|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0004.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0004.html||Bedrijf - Energiepark|Artikel|Artikel|||regels|
3.1 Bestemmingsomschrijving|ac075d70-227c-49ba-af7e-fe281163541e|6|3|Lid|1|3.1|||3ebe03b9-8c71-40a9-9ae0-767b3a8f7caa|1|3ebe03b9-8c71-40a9-9ae0-767b3a8f7caa|a269ba26-2c62-4dec-a997-46ed0de6d32a|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0004.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0004.html#239c6a7c-5c67-48f8-b52c-85a961f184d1||Bestemmingsomschrijving|Lid|Lid|||regels|
3.2 Bouwregels|a269ba26-2c62-4dec-a997-46ed0de6d32a|7|3|Lid|2|3.2|||3ebe03b9-8c71-40a9-9ae0-767b3a8f7caa|2|ac075d70-227c-49ba-af7e-fe281163541e|49f845e7-f3e9-4fb4-b69f-f6800b2163aa|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0004.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0004.html#3a1a16f6-b26f-4c8c-8dff-1857c4edfaae||Bouwregels|Lid|Lid|||regels|
Artikel 4 Bos|49f845e7-f3e9-4fb4-b69f-f6800b2163aa|8|2|Artikel|4|4|||9c208005-d8f0-4892-a81d-06691b2101d4|2|a269ba26-2c62-4dec-a997-46ed0de6d32a|fa7674bb-74fc-4352-ae47-417cbf5da7f1|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0005.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0005.html||Bos|Artikel|Artikel|||regels|
4.1 Bestemmingsomschrijving|fa7674bb-74fc-4352-ae47-417cbf5da7f1|9|3|Lid|1|4.1|||49f845e7-f3e9-4fb4-b69f-f6800b2163aa|1|49f845e7-f3e9-4fb4-b69f-f6800b2163aa|f33c315f-2178-4558-acb3-a96f15a68ebb|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0005.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0005.html#84e62c7b-418b-4b75-8d56-946c81c18c03||Bestemmingsomschrijving|Lid|Lid|||regels|
4.2 Bouwregels|f33c315f-2178-4558-acb3-a96f15a68ebb|10|3|Lid|2|4.2|||49f845e7-f3e9-4fb4-b69f-f6800b2163aa|2|fa7674bb-74fc-4352-ae47-417cbf5da7f1|ee823731-9b43-4688-8823-b49aacfffb7f|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0005.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0005.html#38b793c9-1407-439e-bb79-968e3127fbab||Bouwregels|Lid|Lid|||regels|
4.3 Aanlegvergunning|ee823731-9b43-4688-8823-b49aacfffb7f|11|3|Lid|3|4.3|||49f845e7-f3e9-4fb4-b69f-f6800b2163aa|3|f33c315f-2178-4558-acb3-a96f15a68ebb|d9ff2d2a-13b6-45f3-8c82-bcbcf0448219|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0005.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0005.html#f077837f-f1c2-441b-afb5-38cd0363b16b||Aanlegvergunning|Lid|Lid|||regels|
