title|id|globalorder|level|type|number|fullnumber|beforenumber|beforetitle|parentid|position|previd|nextid|outputtype|filename|url|anchor|ObjectTitle|ObjectLabel|ObjectType|ObjectThema|ObjectGeo|TypeDocument|
DOCUMENT|09a92b02-4078-470a-b270-a409b86a9697|1|1|Document|||||00000000-0000-0000-0000-000000000000|1|none|bd53a4ee-3a79-4d60-98b4-c5969206a5b5|html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0000.html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0000.html||Document|Document|Document|||regels|
Regels|bd53a4ee-3a79-4d60-98b4-c5969206a5b5|2|2|Deel|||||09a92b02-4078-470a-b270-a409b86a9697|1|09a92b02-4078-470a-b270-a409b86a9697|99caae76-58a4-4357-9ea3-d1f49ebaa6c0|html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0000.html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0000.html#5efe3ba6-bfc7-4ab0-8531-0450a2881c37||Deel|Deel|Deel|||regels|
HOOFDSTUK 1 Inleidende regels|99caae76-58a4-4357-9ea3-d1f49ebaa6c0|3|2|Hoofdstuk|1|1|||bd53a4ee-3a79-4d60-98b4-c5969206a5b5|2|bd53a4ee-3a79-4d60-98b4-c5969206a5b5|e95dbecb-a116-40e8-beb1-ef58293261ca|html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0000.html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0000.html#0bb2427b-370e-4930-9cd1-d15e7bc31550||Inleidende regels|Hoofdstuk|Inleidende regels|||regels|
Artikel 1 Begrippen|e95dbecb-a116-40e8-beb1-ef58293261ca|4|2|Artikel|1|1|||99caae76-58a4-4357-9ea3-d1f49ebaa6c0|3|99caae76-58a4-4357-9ea3-d1f49ebaa6c0|5282087b-573c-4898-a4da-b0a459e4a9b7|html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0001.html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0001.html||Begrippen|Artikel|Begrippen|||regels|
Artikel 2 Wijze van meten|5282087b-573c-4898-a4da-b0a459e4a9b7|5|2|Artikel|2|2|||99caae76-58a4-4357-9ea3-d1f49ebaa6c0|4|e95dbecb-a116-40e8-beb1-ef58293261ca|ac631beb-a618-4bd0-b76f-45f33f0699b2|html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0002.html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0002.html||Wijze van meten|Artikel|Wijze van meten|||regels|
HOOFDSTUK 2 Bestemmingsregels|ac631beb-a618-4bd0-b76f-45f33f0699b2|6|2|Hoofdstuk|2|2|||bd53a4ee-3a79-4d60-98b4-c5969206a5b5|5|5282087b-573c-4898-a4da-b0a459e4a9b7|e1f50ce6-8155-41df-981d-ccb11f3fd5c7|html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0000.html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0000.html#d1ba3e1e-fc4b-4663-b043-da751016763f||Bestemmingsregels|Hoofdstuk|Bestemmingsregels|||regels|
Artikel 3 Groen|e1f50ce6-8155-41df-981d-ccb11f3fd5c7|7|2|Artikel|3|3|||ac631beb-a618-4bd0-b76f-45f33f0699b2|6|ac631beb-a618-4bd0-b76f-45f33f0699b2|b1619c10-2d51-46b7-8f9f-aec38797349e|html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0003.html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0003.html||Groen|Artikel|Artikel|||regels|
3.1 Bestemmingsomschrijving|b1619c10-2d51-46b7-8f9f-aec38797349e|8|3|Lid|1|3.1|||e1f50ce6-8155-41df-981d-ccb11f3fd5c7|1|e1f50ce6-8155-41df-981d-ccb11f3fd5c7|22e1bc98-057b-432e-b8f0-22254a5ea07b|html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0003.html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0003.html#60d6f6c5-3baa-489a-975c-f50bdedfec06||Bestemmingsomschrijving|Lid|Bestemmingsomschrijving|||regels|
3.2 Bouwregels|22e1bc98-057b-432e-b8f0-22254a5ea07b|9|3|Lid|2|3.2|||e1f50ce6-8155-41df-981d-ccb11f3fd5c7|2|b1619c10-2d51-46b7-8f9f-aec38797349e|25b4dff2-5c1f-476c-80b2-b7d7748d0a6c|html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0003.html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0003.html#3ee2e26e-bd0c-45f7-824a-a7e722edc605||Bouwregels|Lid|Bouwregels|||regels|
Artikel 4 Recreatie|25b4dff2-5c1f-476c-80b2-b7d7748d0a6c|10|2|Artikel|4|4|||ac631beb-a618-4bd0-b76f-45f33f0699b2|7|22e1bc98-057b-432e-b8f0-22254a5ea07b|7e28811a-8923-41c7-a47f-0b8d901a2a14|html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0004.html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0004.html||Recreatie|Artikel|Artikel|||regels|
4.1 Bestemmingsomschrijving|7e28811a-8923-41c7-a47f-0b8d901a2a14|11|3|Lid|1|4.1|||25b4dff2-5c1f-476c-80b2-b7d7748d0a6c|1|25b4dff2-5c1f-476c-80b2-b7d7748d0a6c|4f55b9d0-5d39-49bb-9131-acdd58af2211|html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0004.html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0004.html#6e9ec672-23cf-4731-8991-98d4c68e6414||Bestemmingsomschrijving|Lid|Bestemmingsomschrijving|||regels|
Artikel 5 Waarde – Archeologie 4|4f55b9d0-5d39-49bb-9131-acdd58af2211|12|2|Artikel|5|5|||ac631beb-a618-4bd0-b76f-45f33f0699b2|8|7e28811a-8923-41c7-a47f-0b8d901a2a14|bb5b7fbe-24d3-4625-b5a0-daf62516b1c2|html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0005.html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0005.html||Waarde – Archeologie 4|Artikel|Artikel|||regels|
