title|id|globalorder|level|type|number|fullnumber|beforenumber|beforetitle|parentid|position|previd|nextid|outputtype|filename|url|anchor|ObjectTitle|ObjectLabel|ObjectType|ObjectThema|ObjectGeo|TypeDocument|
DOCUMENT|3ab5f3f1-be12-4a59-9cf5-e1feb56a951a|1|1|Document|||||00000000-0000-0000-0000-000000000000|1|none|9dc6ea73-5471-4d78-b96b-fa4926542b8b|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0000.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0000.html||Document|Document|Document|||regels|
Regels|9dc6ea73-5471-4d78-b96b-fa4926542b8b|2|2|Deel|||||3ab5f3f1-be12-4a59-9cf5-e1feb56a951a|1|3ab5f3f1-be12-4a59-9cf5-e1feb56a951a|56545e6c-5814-4150-8c05-f5088ba596d1|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0000.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0000.html#41ae01ef-7abe-43e4-a67a-a44b15fd9d2f||Deel|Deel|Deel|||regels|
HOOFDSTUK 1 Inleidende regels|56545e6c-5814-4150-8c05-f5088ba596d1|3|2|Hoofdstuk|1|1|||9dc6ea73-5471-4d78-b96b-fa4926542b8b|2|9dc6ea73-5471-4d78-b96b-fa4926542b8b|fb7e3bbc-41de-4959-aa4b-d0e8335558df|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0000.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0000.html#eab02344-23c8-4cf2-ad7f-d4093ac38e57||Inleidende regels|Hoofdstuk|Inleidende regels|||regels|
Artikel 1 Begrippen|fb7e3bbc-41de-4959-aa4b-d0e8335558df|4|2|Artikel|1|1|||56545e6c-5814-4150-8c05-f5088ba596d1|3|56545e6c-5814-4150-8c05-f5088ba596d1|b1d211a0-469e-4a18-b1a5-d3b65116671a|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0001.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0001.html||Begrippen|Artikel|Begrippen|||regels|
Artikel 2 Wijze van meten|b1d211a0-469e-4a18-b1a5-d3b65116671a|5|2|Artikel|2|2|||56545e6c-5814-4150-8c05-f5088ba596d1|4|fb7e3bbc-41de-4959-aa4b-d0e8335558df|7d3ddf80-3404-48db-9129-c608fd127a61|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0002.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0002.html||Wijze van meten|Artikel|Wijze van meten|||regels|
HOOFDSTUK 2 Bestemmingsregels|7d3ddf80-3404-48db-9129-c608fd127a61|6|2|Hoofdstuk|2|2|||9dc6ea73-5471-4d78-b96b-fa4926542b8b|5|b1d211a0-469e-4a18-b1a5-d3b65116671a|cebf373f-7c9a-4359-a476-70876b6b1dbd|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0000.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0000.html#5c564ec3-a7a4-426a-874b-2d9967805b7f||Bestemmingsregels|Hoofdstuk|Bestemmingsregels|||regels|
Artikel 3 Bedrijf - Energiepark|cebf373f-7c9a-4359-a476-70876b6b1dbd|7|2|Artikel|3|3|||7d3ddf80-3404-48db-9129-c608fd127a61|6|7d3ddf80-3404-48db-9129-c608fd127a61|4bb674d2-5922-4a55-a9c7-36c86720249c|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0003.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0003.html||Bedrijf - Energiepark|Artikel|Artikel|||regels|
3.1 Bestemmingsomschrijving|4bb674d2-5922-4a55-a9c7-36c86720249c|8|3|Lid|1|3.1|||cebf373f-7c9a-4359-a476-70876b6b1dbd|1|cebf373f-7c9a-4359-a476-70876b6b1dbd|e40a1970-a608-48e8-806c-a633c6b8421b|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0003.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0003.html#710ffbd5-6db5-48c7-bc6a-fa58ddcc1b79||Bestemmingsomschrijving|Lid|Bestemmingsomschrijving|||regels|
3.2 Bouwregels|e40a1970-a608-48e8-806c-a633c6b8421b|9|3|Lid|2|3.2|||cebf373f-7c9a-4359-a476-70876b6b1dbd|2|4bb674d2-5922-4a55-a9c7-36c86720249c|a3af01df-7b34-4274-812c-6e44f1c71e35|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0003.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0003.html#fafa3d83-560b-488b-9a78-b6e96658cef6||Bouwregels|Lid|Bouwregels|||regels|
Artikel 4 Bos|a3af01df-7b34-4274-812c-6e44f1c71e35|10|2|Artikel|4|4|||7d3ddf80-3404-48db-9129-c608fd127a61|7|e40a1970-a608-48e8-806c-a633c6b8421b|8f7d8a22-4354-4b23-a249-33a3cbb26673|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0004.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0004.html||Bos|Artikel|Artikel|||regels|
4.1 Bestemmingsomschrijving|8f7d8a22-4354-4b23-a249-33a3cbb26673|11|3|Lid|1|4.1|||a3af01df-7b34-4274-812c-6e44f1c71e35|1|a3af01df-7b34-4274-812c-6e44f1c71e35|8527a90d-9a22-48c6-9f0e-67323a3cc578|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0004.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0004.html#ed253955-090c-42c1-a4b4-7a41f2877cc1||Bestemmingsomschrijving|Lid|Bestemmingsomschrijving|||regels|
4.2 Bouwregels|8527a90d-9a22-48c6-9f0e-67323a3cc578|12|3|Lid|2|4.2|||a3af01df-7b34-4274-812c-6e44f1c71e35|2|8f7d8a22-4354-4b23-a249-33a3cbb26673|b01934b0-2bf3-4578-bd00-ee3ee0508462|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0004.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0004.html#b3bea71f-859a-4ee3-8697-40eb8b08c5a9||Bouwregels|Lid|Bouwregels|||regels|
4.3 Aanlegvergunning|b01934b0-2bf3-4578-bd00-ee3ee0508462|13|3|Lid|3|4.3|||a3af01df-7b34-4274-812c-6e44f1c71e35|3|8527a90d-9a22-48c6-9f0e-67323a3cc578|dbdff4c5-90f1-48f7-b7c7-37b7c80a4af2|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0004.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0004.html#8a72b947-6a7e-41a1-897e-2eb472e5c4d9||Aanlegvergunning|Lid|Aanlegvergunning|||regels|
