title|id|globalorder|level|type|number|fullnumber|beforenumber|beforetitle|parentid|position|previd|nextid|outputtype|filename|url|anchor|ObjectTitle|ObjectLabel|ObjectType|ObjectThema|ObjectGeo|TypeDocument|
HOOFDSTUK 1 Inleidende regels|1abf52ed-22fd-4e3a-9aa0-723aefa202f7|1|1|Hoofdstuk|1|1|||00000000-0000-0000-0000-000000000000|1|none|a8e80acc-fd84-4640-9220-dbd51911d995|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0000.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0000.html||Inleidende regels|Hoofdstuk|Inleidende regels|||regels|
Artikel 1 Begrippen|a8e80acc-fd84-4640-9220-dbd51911d995|2|2|Artikel|1|1|||1abf52ed-22fd-4e3a-9aa0-723aefa202f7|1|1abf52ed-22fd-4e3a-9aa0-723aefa202f7|a1d7bfa1-e23d-49f1-8e71-cf8cf5036dbb|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0001.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0001.html||Begrippen|Artikel|Begrippen|||regels|
Artikel 2 Wijze van meten|a1d7bfa1-e23d-49f1-8e71-cf8cf5036dbb|3|2|Artikel|2|2|||1abf52ed-22fd-4e3a-9aa0-723aefa202f7|2|a8e80acc-fd84-4640-9220-dbd51911d995|6c5b96fc-d785-41d1-876f-92fefbe8dee2|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0002.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0002.html||Wijze van meten|Artikel|Wijze van meten|||regels|
HOOFDSTUK 2 Bestemmingsregels|6c5b96fc-d785-41d1-876f-92fefbe8dee2|4|1|Hoofdstuk|2|2|||00000000-0000-0000-0000-000000000000|2|a1d7bfa1-e23d-49f1-8e71-cf8cf5036dbb|48d0f5b2-2e7b-4753-8b8f-04616fea9812|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0003.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0003.html||Bestemmingsregels|Hoofdstuk|Bestemmingsregels|||regels|
Artikel 3 Tuin|48d0f5b2-2e7b-4753-8b8f-04616fea9812|5|2|Artikel|3|3|||6c5b96fc-d785-41d1-876f-92fefbe8dee2|1|6c5b96fc-d785-41d1-876f-92fefbe8dee2|9d5be689-4364-4050-a926-08949cc53e51|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0004.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0004.html||Tuin|Artikel|Artikel|||regels|
3.1 Bestemmingsomschrijving|9d5be689-4364-4050-a926-08949cc53e51|6|3|Lid|1|3.1|||48d0f5b2-2e7b-4753-8b8f-04616fea9812|1|48d0f5b2-2e7b-4753-8b8f-04616fea9812|d0f94c40-caae-4a6d-b3aa-900a10fc1640|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0004.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0004.html#6b4c8b37-778b-4983-8c9b-a769c22a5f67||Bestemmingsomschrijving|Lid|Bestemmingsomschrijving|||regels|
3.2 Bouwregels|d0f94c40-caae-4a6d-b3aa-900a10fc1640|7|3|Lid|2|3.2|||48d0f5b2-2e7b-4753-8b8f-04616fea9812|2|9d5be689-4364-4050-a926-08949cc53e51|b780e0fe-18d1-4994-aace-b3ee40ccdcd7|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0004.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0004.html#9351835f-ea2a-4349-a118-8bbbddb4a7f0||Bouwregels|Lid|Bouwregels|||regels|
3.3 Ontheffing van de bouwregels|b780e0fe-18d1-4994-aace-b3ee40ccdcd7|8|3|Lid|3|3.3|||48d0f5b2-2e7b-4753-8b8f-04616fea9812|3|d0f94c40-caae-4a6d-b3aa-900a10fc1640|22373f1b-9997-465f-8fdd-b6ffb6bfd77e|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0004.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0004.html#ca813abb-8f0d-48d4-bdf2-f769c197970c||Ontheffing van de bouwregels|Lid|Ontheffing van de bouwregels|||regels|
Artikel 4 Verkeer - Verblijfsgebied|22373f1b-9997-465f-8fdd-b6ffb6bfd77e|9|2|Artikel|4|4|||6c5b96fc-d785-41d1-876f-92fefbe8dee2|2|b780e0fe-18d1-4994-aace-b3ee40ccdcd7|5a8a3241-6cea-4da3-b12b-24ba23931966|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0005.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0005.html||Verkeer - Verblijfsgebied|Artikel|Artikel|||regels|
4.1 Bestemmingsomschrijving|5a8a3241-6cea-4da3-b12b-24ba23931966|10|3|Lid|1|4.1|||22373f1b-9997-465f-8fdd-b6ffb6bfd77e|1|22373f1b-9997-465f-8fdd-b6ffb6bfd77e|79caca37-2047-4847-9bc1-1f10bffd5b6e|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0005.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0005.html#58a19c84-8b9a-41f9-a655-85553457d6bc||Bestemmingsomschrijving|Lid|Bestemmingsomschrijving|||regels|
4.2 Bouwregels|79caca37-2047-4847-9bc1-1f10bffd5b6e|11|3|Lid|2|4.2|||22373f1b-9997-465f-8fdd-b6ffb6bfd77e|2|5a8a3241-6cea-4da3-b12b-24ba23931966|2f01fa3e-fc52-431d-bf27-67f8ef5c13f0|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0005.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0005.html#3776c11e-6d5e-4087-9817-ef384888a1bb||Bouwregels|Lid|Bouwregels|||regels|
Artikel 5 Wonen|2f01fa3e-fc52-431d-bf27-67f8ef5c13f0|12|2|Artikel|5|5|||6c5b96fc-d785-41d1-876f-92fefbe8dee2|3|79caca37-2047-4847-9bc1-1f10bffd5b6e|6bbf0306-0a5e-4a5e-acfc-b6976d173d44|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0006.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0006.html||Wonen|Artikel|Artikel|||regels|
5.1 Bestemmingsomschrijving|6bbf0306-0a5e-4a5e-acfc-b6976d173d44|13|3|Lid|1|5.1|||2f01fa3e-fc52-431d-bf27-67f8ef5c13f0|1|2f01fa3e-fc52-431d-bf27-67f8ef5c13f0|155ae1be-d4cb-4566-a044-e55aece051e6|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0006.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0006.html#45b6960f-f162-48f9-9bc7-b8490c1b414b||Bestemmingsomschrijving|Lid|Bestemmingsomschrijving|||regels|
5.2 Bouwregels|155ae1be-d4cb-4566-a044-e55aece051e6|14|3|Lid|2|5.2|||2f01fa3e-fc52-431d-bf27-67f8ef5c13f0|2|6bbf0306-0a5e-4a5e-acfc-b6976d173d44|9b4fefb3-447b-4b97-864b-af6fb5d87cce|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0006.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0006.html#55812c65-ec09-4940-8a2a-6743ed4934ba||Bouwregels|Lid|Bouwregels|||regels|
